"fAM concentions measured in all males according to weeks, ecological seasons and reproductive events","","","",""
"","","","",""
"week","fecal Androgens Metabolites
(µg/g DW)","id","reproductive event","season"
"1","0.360","Bull 1","Birth","Dry"
"2","0.330","Bull 1","Birth","Dry"
"3","0.330","Bull 1","Birth","Dry"
"4","0.620","Bull 1","Mating","Wet"
"5","0.590","Bull 1","Mating","Wet"
"6","0.550","Bull 1","Mating","Wet"
"7","0.350","Bull 1","Mating","Wet"
"9","0.270","Bull 1","Gestation","Wet"
"10","0.200","Bull 1","Gestation","Wet"
"11","0.250","Bull 1","Gestation","Wet"
"12","0.310","Bull 1","Gestation","Wet"
"13","0.240","Bull 1","Gestation","Wet"
"14","0.320","Bull 1","Gestation","Wet"
"15","0.252","Bull 1","Gestation","Wet"
"16","0.220","Bull 1","Gestation","Wet"
"17","0.280","Bull 1","Gestation","Wet"
"18","0.240","Bull 1","Gestation","Wet"
"19","0.660","Bull 1","Gestation","Wet"
"20","0.220","Bull 1","Gestation","Wet"
"21","0.170","Bull 1","Gestation","Wet"
"22","0.220","Bull 1","Gestation","Wet"
"23","0.290","Bull 1","Gestation","Wet"
"24","0.210","Bull 1","Gestation","Wet"
"25","0.270","Bull 1","Gestation","Wet"
"26","0.190","Bull 1","Gestation","Wet"
"27","0.150","Bull 1","Gestation","Wet"
"28","0.170","Bull 1","Gestation","Wet"
"29","0.160","Bull 1","Gestation","Wet"
"30","0.340","Bull 1","Gestation","Wet"
"31","0.330","Bull 1","Gestation","Wet"
"32","0.230","Bull 1","Gestation","Wet"
"33","0.360","Bull 1","Gestation","Wet"
"34","0.380","Bull 1","Gestation","Dry"
"35","0.260","Bull 1","Gestation","Dry"
"36","0.420","Bull 1","Gestation","Dry"
"37","0.300","Bull 1","Gestation","Dry"
"38","0.370","Bull 1","Gestation","Dry"
"39","0.270","Bull 1","Gestation","Dry"
"40","0.320","Bull 1","Birth","Dry"
"41","0.240","Bull 1","Birth","Dry"
"42","0.330","Bull 1","Birth","Dry"
"43","0.290","Bull 1","Birth","Dry"
"44","0.330","Bull 1","Birth","Dry"
"45","0.290","Bull 1","Birth","Dry"
"46","0.233","Bull 1","Birth","Dry"
"47","0.540","Bull 1","Mating","Dry"
"48","0.730","Bull 1","Mating","Dry"
"49","0.900","Bull 1","Mating","Dry"
"50","0.680","Bull 1","Mating","Dry"
"51","0.530","Bull 1","Gestation","Dry"
"52","0.440","Bull 1","Gestation","Dry"
"53","0.440","Bull 1","Gestation","Dry"
"54","0.350","Bull 1","Gestation","Dry"
"55","0.360","Bull 1","Gestation","Dry"
"56","0.250","Bull 1","Gestation","Dry"
"1","0.780","Bull2","Birth","Dry"
"2","0.650","Bull2","Birth","Dry"
"3","0.840","Bull2","Mating","Wet"
"4","0.780","Bull2","Mating","Wet"
"5","0.730","Bull2","Mating","Wet"
"6","0.550","Bull2","Mating","Wet"
"7","0.530","Bull2","Mating","Wet"
"9","0.540","Bull2","Gestation","Wet"
"10","0.410","Bull2","Gestation","Wet"
"11","0.410","Bull2","Gestation","Wet"
