"","Domain","Phylum","Class","Order","Family","Genus","Species"
"0021efc1727029b8eadf779ddd91b876","Bacteria","Proteobacteria","Gammaproteobacteria","Halothiobacillales","Halothiobacillaceae","Thiovirga",NA
"01186cbfa6673a65edb17728e08d6ab2","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","Family XIII AD3011 group",NA
"01f49f21aaa9d9d1da9ce15b7bfeed62","Bacteria","Bacteroidetes","Bacteroidia","Sphingobacteriales","Sphingobacteriaceae","Pedobacter",NA
"0289ac9274f9349171f176a7458370ef","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","Chitinophagaceae","Terrimonas",NA
"045c8d36d9c9899425888f6b0a94e2ff","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Nocardiaceae","Rhodococcus",NA
"05eb525282f41ee37f6078a47fd6eff8","Bacteria","Patescibacteria","Parcubacteria","Candidatus Nomurabacteria","uncultured bacterium","uncultured bacterium",NA
"0736b476071b3c4e0602f8eb0fc54ebb","Bacteria","Bacteroidetes","Bacteroidia","Sphingobacteriales","KD3-93","uncultured Bacteroidetes bacterium",NA
"074d6bc629489d16d3a2957b13ffe40e","Bacteria","Bacteroidetes","Bacteroidia","Flavobacteriales","Crocinitomicaceae","Fluviicola",NA
"07d9a2c80ab8e9492a970f03107fce2f","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Delftia",NA
"0a12ad6d2d71cf48812fb129724a01d1","Bacteria","Actinobacteria","Coriobacteriia","Coriobacteriales","Eggerthellaceae","Slackia",NA
"0a6fcaa5a760c5a1b0b55e32fbedd123","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Sandaracinaceae","Sandaracinus",NA
"0a85b269405895e809950705aeeef4aa","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","Rubellimicrobium",NA
"0af1087271930dcf66aeff5d1644022f","Bacteria","Actinobacteria","Actinobacteria","Frankiales","uncultured","uncultured bacterium",NA
"0b12f072d64a7a58ee6b8494800ba3db","Bacteria","Patescibacteria","ABY1","Candidatus Falkowbacteria","uncultured bacterium","uncultured bacterium",NA
"0b1f647f65de14041d49d56f793b49e8","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Simplicispira",NA
"0bc37dac6d4a810972158bcb839342f2","Bacteria","Firmicutes","Clostridia","Clostridiales","Ruminococcaceae","Ruminococcaceae UCG-010",NA
"0c71213555b9165d89e512df9b8757e9","Bacteria","Proteobacteria","Alphaproteobacteria","Sphingomonadales","Sphingomonadaceae","Sphingopyxis",NA
"0ccecc8a57b4c254ba298e9caa5db8d9","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","F082","Bacteroidia bacterium canine oral taxon 187",NA
"0cebf6d52204e2902e00fc15e467f90b","Bacteria","Patescibacteria","Saccharimonadia","Saccharimonadales","TM7 phylum sp. oral clone FR058","TM7 phylum sp. oral clone FR058",NA
"0d3f7c353a64a4dd82311d4ecb1d10c0","Bacteria","Rokubacteria","NC10","Rokubacteriales","uncultured Firmicutes bacterium","uncultured Firmicutes bacterium",NA
"0daa6d87fed0a4fa5271f1f7fc0e6c24","Bacteria","Planctomycetes","Phycisphaerae","Pla1 lineage","uncultured bacterium","uncultured bacterium",NA
"0e2bb1f55ea37b6a05f7021c0a047987","Bacteria","Epsilonbacteraeota","Campylobacteria","Campylobacterales","Thiovulaceae","Sulfuricurvum",NA
"0e617f7e0f4826f80d0bed268a036a7f","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Dietziaceae","Dietzia",NA
"0ea6574909c27323ab4d6ed08beac6fc","Bacteria","Proteobacteria","Alphaproteobacteria","Rhizobiales","Rhizobiales Incertae Sedis","uncultured",NA
"0f66f91de20dd3cdf59658fbf0a1847f","Bacteria","Patescibacteria","Gracilibacteria","Gracilibacteria bacterium oral taxon 873","Gracilibacteria bacterium oral taxon 873","Gracilibacteria bacterium oral taxon 873",NA
"0f90aa37ffcdb4d81d7ad8c47fbd3aed","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodobacterales","Rhodobacteraceae","Paracoccus",NA
"0fb83278ad482c551115b5ad12970cb3","Bacteria","Proteobacteria","Alphaproteobacteria","Rhodospirillales","Rhodospirillaceae","Marispirillum",NA
"10168eb5779fd4b2d714948930b04372","Bacteria","Proteobacteria","Deltaproteobacteria","Bdellovibrionales","Bacteriovoracaceae","Peredibacter",NA
"10d777d67db7522082789cd0d8bbd21c","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Burkholderiaceae","Burkholderia-Caballeronia-Paraburkholderia",NA
"110b708f1c8b4781eb0897a6c8c12e97","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","Terrisporobacter",NA
"113c97e2bdfff27764804d2be7427138","Bacteria","Proteobacteria","Gammaproteobacteria","Pasteurellales","Pasteurellaceae","Actinobacillus",NA
"1173325b6e603183f4ff5d7724a065bd","Bacteria","Proteobacteria","Deltaproteobacteria","Bdellovibrionales","Bacteriovoracaceae","Bacteriovorax",NA
"117abe3cefc4704a0917ea642acdb4db","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Porphyromonadaceae","Porphyromonas",NA
"11b9b25e647de149d5e86a09c249c3ba","Bacteria","Patescibacteria","ABY1","Candidatus Komeilibacteria","uncultured bacterium","uncultured bacterium",NA
"1289db1389f714cb71ef9fd1004992d3","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Bogoriellaceae","Georgenia",NA
"13cdf9d1dae5e6d53035c047335385a0","Bacteria","Actinobacteria","Thermoleophilia","Solirubrobacterales","67-14","Solirubrobacterales bacterium 67-14",NA
"13de9dfd94a461a30a0dc607e2263d3c","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","TRA3-20","uncultured bacterium",NA
"13e1a76a2196aeca868fb6e7bfdf4009","Bacteria","Patescibacteria","Parcubacteria","Candidatus Kaiserbacteria","uncultured prokaryote","uncultured prokaryote",NA
"13e464e63b647e76e774b212385eb623","Bacteria","Epsilonbacteraeota","Campylobacteria","Campylobacterales","Rs-M59 termite group","uncultured bacterium",NA
"14157af84f04c775a33b5d6992e984a8","Bacteria","Bacteroidetes","Bacteroidia","Cytophagales","Cytophagaceae","Cytophaga",NA
"150e95a18b6338ae770cacaf438e7ed3","Bacteria","Proteobacteria","Alphaproteobacteria","Caulobacterales","Hyphomonadaceae","UKL13-1",NA
"162b9950851235b53dc013d0a2cfb8f0","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Selenomonas",NA
"16ddabad3e6a44fa363cd10d9728a872","Bacteria","Chloroflexi","Anaerolineae","Anaerolineales","Anaerolineaceae","Anaerolinea",NA
"16f336005dbb305eeacd22d750b9384a","Bacteria","Firmicutes","Clostridia","Clostridiales","Ruminococcaceae","Ruminococcaceae UCG-014",NA
"172bcf71530c400d751a7b5585c0b31e","Bacteria","Proteobacteria","Alphaproteobacteria","Caulobacterales","Caulobacteraceae","Caulobacter",NA
"17b778b82e93ed0645e86e1c18ae4116","Bacteria","Gemmatimonadetes","Gemmatimonadetes","Gemmatimonadales","Gemmatimonadaceae","uncultured",NA
"17d7e57ad94389d80c3f1a7b9d1d33eb","Bacteria","Actinobacteria","Acidimicrobiia","Microtrichales","uncultured","wastewater metagenome",NA
"17f77a81ea6d28d2e28f42e91a7af7c7","Bacteria","Proteobacteria","Deltaproteobacteria","Myxococcales","Archangiaceae","Anaeromyxobacter",NA
"18068d560906dc9199c407003e23d231","Bacteria","Cyanobacteria","Oxyphotobacteria","Chloroplast","Aegypius monachus (black vulture)","Aegypius monachus (black vulture)",NA
"18b81b2be4a9c2100ccdb3bb74a580d5","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotella 1",NA
"1951f5ef056ada2a4c9809b051f6781b","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Alloprevotella",NA
"1953c234acfc25d9a37191f9806a45db","Bacteria","Chloroflexi","Chloroflexia","Thermobaculales","Thermobaculaceae","Thermobaculum",NA
"1984491dbf4762044b8679f6d4c1d254","Bacteria","Firmicutes","Bacilli","Lactobacillales","Enterococcaceae","Vagococcus",NA
"198fa1ae212e8d4ae2ba1758b1fc4ceb","Bacteria","Patescibacteria","ABY1","Candidatus Magasanikbacteria","uncultured bacterium","uncultured bacterium",NA
"19dc31d49fb67b9537d41c6d73a44279","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","Intestinibacter",NA
"1a008405e495db107d36aa77dae31586","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Blautia",NA
"1a34a4eb3f1ad08e41d07443761b511c","Bacteria","Verrucomicrobia","Verrucomicrobiae","Opitutales","Opitutaceae","Cephaloticoccus",NA
"1b207a4588fe00094ae541b47946aa78","Bacteria","Patescibacteria","Parcubacteria","Candidatus Zambryskibacteria","metagenome","metagenome",NA
"1b247c11fe234cbc0dfb01b656b5f054","Bacteria","Proteobacteria","Alphaproteobacteria","Rickettsiales","Mitochondria","Zantedeschia aethiopica",NA
"1bb805626f8f3fcbc961d3c312e628a7","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Prevotellaceae","Prevotella 7",NA
"1bc01d1fdfb81b1bcbd22e9e3cffd08a","Bacteria","Firmicutes","Clostridia","Clostridiales","Peptostreptococcaceae","uncultured Eubacteriaceae bacterium",NA
"1bf4c6b2bae493e76a9b98758a676b41","Bacteria","Patescibacteria","Parcubacteria","metagenome","metagenome","metagenome",NA
"1bf8a9f1d82effddbde06243ba8e33b8","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Tannerellaceae","Parabacteroides",NA
"1c3cb4e55a5a3c05c32208a646b72a4c","Bacteria","Firmicutes","Clostridia","Clostridiales","Ruminococcaceae","uncultured",NA
"1c9e146a73cd43d192b125e51588f4d0","Bacteria","Proteobacteria","Gammaproteobacteria","Betaproteobacteriales","Neisseriaceae","Eikenella",NA
"1e2cf5a063a53946acdcab9cfa29a22e","Bacteria","Planctomycetes","Planctomycetacia","Pirellulales","Pirellulaceae","Blastopirellula",NA
"1e59e735e006cff318fe2822974bb753","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Oribacterium",NA
"1eb290987668a03e42f3d7cd613c0406","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","uncultured","uncultured Cytophagales bacterium",NA
"1ed38128f6fcce25f31d58acd986909e","Bacteria","Firmicutes","Erysipelotrichia","Erysipelotrichales","Erysipelotrichaceae","Eggerthia",NA
"1efa52936db25bb3ae309180b51212ea","Bacteria","Bacteroidetes","Bacteroidia","Cytophagales","Spirosomaceae","Dyadobacter",NA
"1f386b83a329c70a51c0e4c7b84a6ea8","Bacteria","BRC1","uncultured bacterium","uncultured bacterium","uncultured bacterium","uncultured bacterium",NA
"1f9b0790f51eca8dee40cb312fd64ce5","Bacteria","Firmicutes","Bacilli","Lactobacillales","P5D1-392","Granulicatella sp. BB-11",NA
"1fa138db0e38882e471720c6e25c4aa3","Bacteria","Proteobacteria","Alphaproteobacteria","Acetobacterales","Acetobacteraceae","Acetobacter",NA
"1fc7a6a148f58ef03ca3a8fd04cdae11","Bacteria","Proteobacteria","Gammaproteobacteria","Steroidobacterales","Steroidobacteraceae","uncultured",NA
"214faff14b8c2eb454e5819d459364b9","Bacteria","Nitrospirae","Nitrospira","Nitrospirales","Nitrospiraceae","Nitrospira",NA
"220fbc344360c0919574ee170b02649d","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Paludibacteraceae","Paludibacter",NA
"22431716652c87700e9387f11122375d","Bacteria","WOR-1","uncultured bacterium","uncultured bacterium","uncultured bacterium","uncultured bacterium",NA
"226f6eec497f08787e30af232a62972f","Bacteria","Chlamydiae","Chlamydiae","Chlamydiales","Simkaniaceae","Candidatus Renichlamydia",NA
"23049d88b807b3e478c7931ffb2a8f63","Bacteria","Bacteroidetes","Bacteroidia","Chitinophagales","Chitinophagaceae","Segetibacter",NA
"2315d674afd9f9d18aad324e28eb2118","Bacteria","Firmicutes","Clostridia","Clostridiales","Lachnospiraceae","Cellulosilyticum",NA
"23c7681cd99a6a099057e9145792d120","Bacteria","Proteobacteria","Gammaproteobacteria","Pasteurellales","Pasteurellaceae","Aggregatibacter",NA
"2404fbd899165e7b988b0e6d682c08ac","Bacteria","Firmicutes","Clostridia","Clostridiales","Family XIII","[Eubacterium] nodatum group",NA
"24074c1874af800406b5aa1920d603de","Bacteria","Gemmatimonadetes","Gemmatimonadetes","Gemmatimonadales","Gemmatimonadaceae","Gemmatimonas",NA
"24467a8e3cb3504bfa0f8e71c6034aec","Bacteria","Bacteroidetes","Bacteroidia","Bacteroidales","Bacteroidetes vadinHA17","uncultured bacterium",NA
"24c8443ea7c299d5f2bc43071515c4d7","Bacteria","Planctomycetes","Planctomycetacia","Gemmatales","Gemmataceae","Telmatocola",NA
"24e5f0bb1d25047914712c6f7e09db41","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Negativicoccus",NA
"25eedf8ce6dc599677289920d50feccd","Bacteria","Proteobacteria","Gammaproteobacteria","Ectothiorhodospirales","Thioalkalispiraceae","Thiohalophilus",NA
"26c21fac340ded0f01990104aba3f3c0","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","Selenomonas 3",NA
"27b67dcace3917e06b43eede701f7ad7","Bacteria","Firmicutes","Negativicutes","Selenomonadales","Veillonellaceae","unidentified",NA
"27f96cb822ca022dee8bb10541f6565d","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Nocardiaceae","Gordonia",NA
"2887d13edefa2071c029f5a130487a2e","Bacteria","Actinobacteria","Thermoleophilia","Solirubrobacterales","Solirubrobacteraceae","Solirubrobacter",NA
"28f76f718be249b803f07357ad78e137","Bacteria","Cyanobacteria","Oxyphotobacteria","Chloroplast","Tetraselmis cordiformis","Tetraselmis cordiformis",NA
"28f837b9e82de793c68ed229bdad69db","Bacteria","Actinobacteria","Actinobacteria","Corynebacteriales","Nocardiaceae","Williamsia",NA
"291dd952bbaf627b4ca1e357ec47d586","Bacteria","Firmicutes","Bacilli","Bacillales","Listeriaceae","Listeria",NA
"292cbca9fa4457e7f2148d85f7933e53","Bacteria","Firmicutes","Clostridia","Clostridiales","Eubacteriaceae","Pseudoramibacter",NA
"296f1b02e115f8e083b9d1107e980f55","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","Microbacterium",NA
"2a787cc75b171c94351b37f491ff2038","Bacteria","Actinobacteria","Actinobacteria","Micrococcales","Microbacteriaceae","Leifsonia",NA
