"ID","WEEK","fGCM
(µg/g DW)","SEASON","REPRODUCTIVE STATE","PARITY"
"1","1","0.29134961473735","dry","cyling","multiparous"
"1","2","0.66128745604498","dry","cyling","multiparous"
"1","3","0.26056323478709","dry","cyling","multiparous"
"1","4","0.15977035295537","dry","cyling","multiparous"
"1","5","0.31040016686647","dry","cyling","multiparous"
"1","6","0.25612065922838","dry","cyling","multiparous"
"1","7","0.4414835997856","dry","cyling","multiparous"
"1","8","0.46149289204268","dry","cyling","multiparous"
"1","9","0.40704799474856","wet","pregnant","multiparous"
"1","10","0.31979071535945","wet","pregnant","multiparous"
"1","11","0.31522071881607","wet","pregnant","multiparous"
"1","12","0.66387453874539","wet","pregnant","multiparous"
"1","13","0.33817759611806","wet","pregnant","multiparous"
"1","14","0.42996075256073","wet","pregnant","multiparous"
"1","15","0.43766184450616","wet","pregnant","multiparous"
"1","16","0.51309302890454","wet","pregnant","multiparous"
"1","17","0.40642916450989","wet","pregnant","multiparous"
"1","18","0.55981195707716","wet","pregnant","multiparous"
"1","19","0.62590232428252","wet","pregnant","multiparous"
"1","20","0.29375918152467","wet","pregnant","multiparous"
"1","21","0.6552897521032","wet","pregnant","multiparous"
"1","22","0.69953126591303","dry","pregnant","multiparous"
"1","23","0.80897774575728","dry","pregnant","multiparous"
"1","24","0.81545707392266","dry","pregnant","multiparous"
"1","25","0.89624703921902","dry","pregnant","multiparous"
"1","26","0.84502630361581","dry","pregnant","multiparous"
"1","27","0.88420614244827","dry","pregnant","multiparous"
"1","27","0.68996586000785","dry","pregnant","multiparous"
"1","28","0.74492188945173","dry","pregnant","multiparous"
"1","29","0.99298567486934","dry","pregnant","multiparous"
"1","30","1.0581382016251","dry","pregnant","multiparous"
"1","31","1.3544848266145","dry","pregnant","multiparous"
"1","32","1.2651869668895","dry","pregnant","multiparous"
"1","33","1.4288814622765","dry","pregnant","multiparous"
"1","35","1.371173729037","dry","pregnant","multiparous"
"1","36","1.2896108049045","dry","pregnant","multiparous"
"1","37","1.5172399986498","dry","pregnant","multiparous"
"1","38","0.81987743026205","dry","pregnant","multiparous"
"1","39","1.2780710592268","dry","pregnant","multiparous"
"1","40","1.0055573369515","dry","pregnant","multiparous"
"1","41","1.1415078915419","dry","pregnant","multiparous"
"1","42","1.0694386814676","dry","pregnant","multiparous"
"1","43","1.6126702194012","dry","pregnant","multiparous"
"1","44","0.42325293670756","dry","post-partum","multiparous"
"1","45","0.28422500764817","dry","post-partum","multiparous"
"1","46","0.3518117742716","dry","post-partum","multiparous"
"2","1","0.31550255985332","dry","cyling","multiparous"
"2","2","0.20192154056535","dry","cyling","multiparous"
"2","3","0.18310823525297","dry","cyling","multiparous"
"2","4","0.15607975995951","dry","cyling","multiparous"
"2","5","0.25877180899908","dry","cyling","multiparous"
"2","6","0.30163306781327","dry","cyling","multiparous"
"2","7","0.31289096482265","dry","cyling","multiparous"
"2","8","0.27264818480902","dry","cyling","multiparous"
"2","9","0.39705110886605","wet","pregnant","multiparous"
"2","10","0.26026086605593","wet","pregnant","multiparous"
"2","11","0.36606659003746","wet","pregnant","multiparous"
"2","12","0.32771722940811","wet","pregnant","multiparous"
"2","13","0.31908336668689","wet","pregnant","multiparous"
"2","14","0.2470757995265","wet","pregnant","multiparous"
"2","15","0.26213867380882","wet","pregnant","multiparous"
"2","16","0.15833141896191","wet","pregnant","multiparous"
"2","17","0.36480749398975","wet","pregnant","multiparous"
"2","18","0.32729484429379","wet","pregnant","multiparous"
"2","19","0.26505519579295","wet","pregnant","multiparous"
"2","20","0.25058131885344","dry","pregnant","multiparous"
"2","21","0.34206662163889","dry","pregnant","multiparous"
"2","22","0.40198111620993","dry","pregnant","multiparous"
"2","23","0.41867396964737","dry","pregnant","multiparous"
"2","24","0.59455927574015","dry","pregnant","multiparous"
"2","25","0.67975223519697","dry","pregnant","multiparous"
"2","26","0.72960834818554","dry","pregnant","multiparous"
"2","27","0.70794299547155","dry","pregnant","multiparous"
"2","28","0.72172046127939","dry","pregnant","multiparous"
"2","29","0.8371052336368","dry","pregnant","multiparous"
"2","30","1.1365196316391","dry","pregnant","multiparous"
"2","31","0.84069327863982","dry","pregnant","multiparous"
"2","32","0.91037010472857","dry","pregnant","multiparous"
"2","33","1.3420548609092","dry","pregnant","multiparous"
"2","34","1.372491787237","dry","pregnant","multiparous"
"2","35","1.3010540667842","dry","pregnant","multiparous"
"2","36","1.1020181941151","dry","pregnant","multiparous"
"2","37","0.71891506511923","dry","pregnant","multiparous"
"2","38","1.7496084708134","dry","pregnant","multiparous"
"2","39","1.2850528875606","dry","pregnant","multiparous"
"2","40","0.77102840392048","dry","pregnant","multiparous"
"2","41","1.2850528875606","dry","pregnant","multiparous"
"2","42","0.95042644658213","dry","post-partum","multiparous"
"2","43","0.27310849035852","dry","post-partum","multiparous"
"2","44","0.24660250227823","dry","post-partum","multiparous"
"2","45","0.26090564738292","dry","post-partum","multiparous"
"3","1","0.18958690203209","dry","cyling","multiparous"
"3","2","0.18466773548515","dry","cyling","multiparous"
"3","3","0.17378077663896","dry","cyling","multiparous"
"3","4","0.15552151779242","dry","cyling","multiparous"
"3","5","0.18392221980477","dry","cyling","multiparous"
"3","6","0.32339891568901","dry","cyling","multiparous"
"3","7","0.25658993403813","dry","cyling","multiparous"
"3","8","0.21675625390869","dry","cyling","multiparous"
"3","9","0.21762190852626","wet","cyling","multiparous"
"3","10","0.23571007519133","wet","pregnant","multiparous"
"3","11","0.2882367181258","wet","pregnant","multiparous"
"3","12","0.41186899169409","wet","pregnant","multiparous"
"3","13","0.31259953843499","wet","pregnant","multiparous"
"3","14","0.39023586093628","wet","pregnant","multiparous"
"3","15","0.34529051775899","wet","pregnant","multiparous"
"3","16","0.28060438629416","wet","pregnant","multiparous"
"3","17","0.28524169326334","wet","pregnant","multiparous"
"3","18","0.30795885132692","wet","pregnant","multiparous"
"3","19","0.35450256163945","wet","pregnant","multiparous"
"3","20","0.49777398499309","wet","pregnant","multiparous"
"3","21","0.52228850166357","wet","pregnant","multiparous"
"3","22","0.53060289855072","dry","pregnant","multiparous"
"3","23","0.64573996023857","dry","pregnant","multiparous"
"3","24","0.69957072946934","dry","pregnant","multiparous"
"3","25","0.8864021978022","dry","pregnant","multiparous"
"3","26","0.96878771905229","dry","pregnant","multiparous"
"3","27","0.9383172250603","dry","pregnant","multiparous"
"3","28","1.0058426668629","dry","pregnant","multiparous"
"3","29","1.2753635221667","dry","pregnant","multiparous"
"3","30","1.0170979511647","dry","pregnant","multiparous"
"3","31","1.2800398300584","dry","pregnant","multiparous"
"3","32","1.2522376322562","dry","pregnant","multiparous"
"3","33","1.2962086387248","dry","pregnant","multiparous"
"3","34","1.4102570663049","dry","pregnant","multiparous"
"3","35","1.3171298534713","dry","pregnant","multiparous"
