"Timestamp","Is your organisation currently undergoing organisational change or will your organisation undergo organisational change?","Age","Which gender identity do you most identify with?","Education","What is your occupation?","How long have you been working in the organisation?","What is your leader's age?","How long has your leader been working in the organisation?","How long has your leader been working in the current role?","Which gender identity does your leader most identify with?","1.) My leader tries to put off making decisions.","2.) My leader always knows exactly what my leader wants.","3.) My leader finds it easy to make decisions.","4.) My leader likes to be in a position to make decisions.","5.) Once my leader makes a decision, my leader feels fairly confident that it is a good one.","6.) My leader usually makes decisions quickly.","7.) Once my leader makes a decision, my leader stops worrying about it.","8.) My leader becomes anxious when making a decision.","9.) My leader often worries about making the wrong decision.","10.) After my leader has chosen or decided something, my leader often believes that the wrong choice or decision was made.","11.) It seems that deciding on the most trivial thing takes my leader a long time.","1.) My needs and desires are very important to my leader.","2.) I can count on my leader to help me if I have difficulties with my job.","3.) My leader would not knowingly do anything to hurt the organisation.","4.) My leader is open and upfront with me.","5.) I think that people in the organisation succeed by stepping on other people.","6.) My leader will keep the promises my leader makes.","7.) My leader really looks out for what is important to me.","8.) My leader has a lot of knowledge about the work that needs to be done.","9.) My leader is known to be successful in the things my leader attempts to accomplish.","10.) If I make a mistake, my leader is willing to “forgive and forget.”","11.) My leader's actions and behaviours are not consistent.","12.) My leader takes actions that are consistent with my leader's words.","13.) It is best not to share information with my leader.","14.) There is a lot of warmth in the relationship between my leader and I in this organisation.","15.) My leader would make personal sacrifices for our group.","16.) My leader expresses their true feelings about important issues.","1.) In the long run, I feel it will be worthwhile for me if the organisation adopts this change.","2.) It doesn’t make much sense for us to initiate this change.","3.) I think that the organisation will benefit from this change.","4.) Management has sent a clear signal that this organisation is going to change.","5.) This change makes my job easier.","6.) When this change is implemented, I don’t believe there is anything for me to gain.","7.) My past experiences make me confident that I will be able to perform successfully after this change is made.","8.) My future in this job will be limited because of this change.","9.) This change will improve our organisation’s overall efficiency.","10.) I am worried I will lose some of my status in the organisation when this change is implemented.","11.) There are some tasks that will be required when we change that I don’t think I can do well.","12.) I do not anticipate any problems adjusting to the work I will have when this change is adopted.","13.) When I set my mind to it, I can learn everything that will be required when this change is adopted.","14.) I have the skills that are needed to make this change work.","15.) This change matches the priorities of our organisation.","16.) This organisation’s most senior leader is committed to this change.","17.) The time we are spending on this change should be spent on something else.","18.) Our organisation’s top decision makers have put all their support behind this change effort.","19.) I think we are spending a lot of time on this change when the senior managers don’t even want it implemented.","20.) When we implement this change, I feel I can handle it with ease.","21.) There are legitimate reasons for us to make this change.","22.) Every senior manager has stressed the importance of this change.","23.) There are a number of rational reasons for this change to be made.","24.) This change will disrupt many of the personal relationships I have developed.","25.) Our senior leaders have encouraged all of us to embrace this change."
"2020/10/07 7:51:12 am EET","Yes","39","Female","Diploma and Advanced Certificate","Manager","11 to 15 years","31 to 40 years","11 to 15 years","11 to 15 years","Female","5","1","1","1","1","1","1","5","5","5","5","3","2","1","3","5","3","3","1","1","3","2","4","3","3","3","3","1","5","1","2","4","3","2","3","1","3","3","4","1","1","1","2","5","1","5","4","1","2","1","2","2"
"2020/10/07 7:51:22 am EET","Yes","38","Female","Doctoral Degree","Professional","5 to 7 years","51 to 60 years","More than 20 years","5 to 7 years","Female","5","1","2","1","2","2","2","4","2","5","5","4","4","2","4","1","3","4","2","2","5","2","3","1","5","3","4","3","3","4","2","4","3","2","4","4","4","4","4","2","4","4","1","4","2","4","4","2","2","2","2","2"
"2020/10/07 8:20:55 am EET","Yes","39","Male","Honour's Degree and Postgraduate Diploma","Manager","Less than 1 year","31 to 40 years","5 to 7 years","2 to 4 years","Male","4","3","3","3","2","2","3","4","4","4","4","2","2","2","2","2","2","2","2","3","3","4","2","2","2","2","3","2","4","2","2","2","4","2","4","2","4","2","4","2","2","2","2","4","2","4","2","2","2","2","4","4"
"2020/10/07 8:23:56 am EET","Yes","39","Male","Diploma and Advanced Certificate","Manager","1 to 2 years","41 to 50 years","11 to 15 years","5 to 7 years","Male","5","2","2","2","1","2","2","5","5","4","5","2","1","1","1","3","2","1","2","2","1","4","2","5","2","2","1","2","5","1","3","2","4","3","4","2","5","3","2","2","2","1","1","5","1","5","4","2","2","1","4","1"
"2020/10/07 8:37:23 am EET","Yes","39","Male","Diploma and Advanced Certificate","Manager","1 to 2 years","41 to 50 years","11 to 15 years","5 to 7 years","Male","5","2","2","2","1","2","2","5","5","4","5","2","1","1","1","3","2","1","2","2","1","4","2","5","2","2","1","2","5","1","3","2","4","3","4","2","5","3","2","2","2","1","1","5","1","5","4","2","2","1","4","1"
"2020/10/07 8:37:58 am EET","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020/10/07 8:44:08 am EET","Yes","34","Male","Honour's Degree and Postgraduate Diploma","Manager","8 to 10 years","31 to 40 years","8 to 10 years","1 to 2 years","Female","2","2","2","2","2","1","2","2","4","5","3","4","5","2","5","2","5","5","4","2","5","2","3","2","5","2","3","2","4","4","1","3","5","1","4","1","5","5","1","1","1","1","1","3","2","4","1","1","3","2","5","1"
"2020/10/07 9:17:48 am EET","Yes","39","Male","Master's Degree","Manager","8 to 10 years","51 to 60 years","8 to 10 years","2 to 4 years","Male","3","2","3","1","2","3","3","4","3","4","5","5","4","1","4","2","3","4","2","2","3","4","3","3","3","2","2","4","4","2","2","5","3","2","5","5","5","4","4","2","2","1","1","5","1","5","4","2","5","3","2","2"
"2020/10/07 9:40:58 am EET","Yes","37","Male","Bachelor's Degree and Advanced Diploma","Professional","8 to 10 years","51 to 60 years","16 to 20 years","2 to 4 years","Male","5","1","2","3","2","2","4","4","2","5","4","2","2","2","1","3","2","2","2","2","2","4","2","5","2","2","3","2","4","1","2","4","4","2","5","2","4","4","1","1","1","2","3","4","4","2","3","2","4","2","4","4"
"2020/10/07 9:45:27 am EET","Yes","32","Female","Honour's Degree and Postgraduate Diploma","Professional","8 to 10 years","31 to 40 years","11 to 15 years","2 to 4 years","Male","2","3","3","5","2","4","2","3","3","4","2","3","2","2","2","4","2","3","2","3","2","3","3","4","3","3","2","1","5","1","4","1","5","2","5","2","5","5","2","1","1","2","4","5","4","3","1","1","4","1","4","4"
