"faecal oestrogens metabolites concentrations during the phases of oestrous cycle","",""
"","",""
"ID","luteal phase","follicular phase"
"f33","0.060417677586297","0.069037318053218"
"f30","0.065739130434783","0.062383720930233"
"f22","0.052411876611808","0.064262982034123"
"f16","0.056806722689076","0.072335907335907"
"f13","0.056765799256506","0.084276304613479"
"y4","0.052298507462687","0.089273910543419"
"b3","0.054005876591577","0.063026188166828"
"b2","0.037478991596639","0.0424765917603"
"b2","0.039166666666667","0.47537593984962"
